NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�]�}����,�G���J�C�R�E�G��,�R�`�����R�s�|���V��3-12,,38.47141525,140.3892527,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
2,�h�ЃZ���^�[�O,�{�E�T�C�Z���^�[�}�G,�R�`�����R�s�|���V��2-4-14,,38.47580763,140.3905976,,(0237)55-3947,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
3,���K����,�N�V�R�E�q�K�V�K��,�R�`�����R�s�|���r��1-1-46,,38.477177,140.3896627,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
4,�ӂꂠ���L��,�t���A�C�q���o,�R�`�����R�s�|���ܓ���13,,38.48022366,140.388262,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
5,�w���C�x���g�L��,�G�L�j�V�C�x���g�q���o,�R�`�����R�s�w��3,,38.47779544,140.3855966,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
6,�R�`�ۋ�,���}�K�^�}���E�I,�R�`�����R�s����2-2-32,,38.48197553,140.376076,,(0237)55-5151,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
7,�A���������ّO,�~�\�J�}�`�R�E�~���J���}�G,�R�`�����R�s�|���A����4-20,,38.48375235,140.3894544,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
8,�|�����w�Z�O���E���h,�^�e�I�J�`���E�K�b�R�E�O���E���h,�R�`�����R�s�|���V���c11-3,,38.48722622,140.3866473,,(0237)55-2403,,062081,�R�`��,���R�s,,1,,1,,,,,1,,,,
9,���������,�t�c�J�}�`�R�E�G��,�R�`�����R�s�|�������9,,38.486989,140.388473,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
10,�߃��������ّO,�c���K�`���E�R�E�~���J���}�G,�R�`�����R�s�|���߃���2-8-6,,38.49013618,140.3925545,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
11,���R�Y�ƍ��Z�O���E���h,�������}�T���M���E�R�E�R�E�O���E���h,�R�`�����R�s�|���k��1-3-1,,38.49701566,140.3931774,,(0237)55-2537,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
12,��Z���i�|���k���c�n���ԏ�,�e�C�W���E�\�N�V���^�e�I�J�L�^�}�`�_���`�`���E�V���W���E,�R�`�����R�s�|���k��2-4,,38.49595971,140.3977716,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
13,���������,���U���R�E�~���J��,�R�`�����R�s�|������13-11,,38.49184402,140.4015253,,(0237)55-2956,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
14,�|�����w�Z�O���E���h,�^�e�I�J�V���E�K�b�R�E�O���E���h,�R�`�����R�s�|���|18-1,,38.48370469,140.3939523,,(0237)55-2411,,062081,�R�`��,���R�s,1,,,1,,,,,1,,,,
15,�쑁����,�L�\�E�R�E�G��,�R�`�����R�s�|���|1,,38.48101218,140.3913902,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
16,�n������ّO,�o�o�R�E�~���J���}�G,�R�`�����R�s�|���n��8-15,,38.48245368,140.3979368,,,,062081,�R�`��,���R�s,1,,,1,,,,,,,,,
17,����������,�I�T�K�R�E�G��,�R�`�����R�s�|������2,,38.48063844,140.3913204,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
18,���J�c����,�i�J�t�G�_�R�E�G��,�R�`�����R�s�|���J�c1-12,,38.47803,140.397436,,,,062081,�R�`��,���R�s,1,,,1,,,,,,,,,
19,������������,�V���E�I�E�W�E���R�E�G��,�R�`�����R�s�|���r��1-6,,38.47938462,140.3920316,,(0237)55-2425,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
20,�J�[�����ԏ�,�J�C�_���W�`���E�V���W���E,�R�`�����R�s�|���r��1-3-45,,38.47815667,140.3902786,,(0237)53-3357,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
21,��r�������ّO,�~�i�~�A���}�`�R�E�~���J���}�G,�R�`�����R�s�|���r��1-2-37,,38.47765995,140.3907074,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
22,�D�ˌ���,�n�C�d�J�R�E�G��,�R�`�����R�s�|���V��3-22,,38.47357209,140.3913088,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
23,�w�����ԏ�,�G�L�j�V�`���E�V���W���E,�R�`�����R�s�w��3,,38.47645465,140.3856989,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
24,�I�����,�}�g�o�R�E�G��,�R�`�����R�s�|���J�c4-1,,38.4757266,140.3957991,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
25,���J�c�V���n,�q�K�V�t�G�_���E�G���`,�R�`�����R�s�|���J�c2-14,,38.47670915,140.4021067,,,,062081,�R�`��,���R�s,1,,,1,,,,,,,,,
26,�s����ْ��ԏ�,�V�~���J�C�J���`���E�V���W���E,�R�`�����R�s�|���J�c2-6-1,,38.47641384,140.3993698,,(0237)53-3111,,062081,�R�`��,���R�s,1,,,1,,,,,,,,,
27,��������,�`���E�I�E�R�E�G��,�R�`�����R�s�|���V���c8,,38.48414623,140.3872098,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
28,�w����P����,�G�L�j�V�_�C�C�`�R�E�G��,�R�`�����R�s�w��7,,38.47796223,140.3852518,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
29,��͓���������,�~�i�~�J���V�}�_�C�j�R�E�~���J��,�R�`�����R�s�厚�͓��b91-27,,38.480403,140.34977,,(0237)55-6923,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
30,��͓���������,�~�i�~�J���V�}�_�C�C�`�R�E�~���J��,�R�`�����R�s�厚�͓��b1456-9,,38.47935616,140.3563612,,(0237)55-6922,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
31,����������,�X�M�V�}�R�E�~���J��,�R�`�����R�s�厚�͓���102,,38.48626418,140.3582674,,(0237)55-2917,,062081,�R�`��,���R�s,,,,1,,,,,,,,,
32,������������,�X�M�V�}�_�C�j�R�E�~���J��,�R�`�����R�s�厚�͓���209,,38.49017781,140.3604273,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
33,����������,�E�L�k�}�R�E�~���J��,�R�`�����R�s�厚����2281-3,,38.495214,140.364783,,(0237)55-2925,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
34,���Z������,�h�E���N�R�E�~���J��,�R�`�����R�s�厚����2917,,38.50269267,140.3663201,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
35,���������,�i�g���R�E�~���J��,�R�`�����R�s�厚����191,,38.50206261,140.3735128,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
36,����������,�i�J�o���R�E�~���J��,�R�`�����R�s�厚����1608-4,,38.5063241,140.3738545,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
37,����������,�V�Y�R�E�~���J��,�R�`�����R�s�厚����2865-5,,38.51731539,140.3742917,,(0237)55-2981,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
38,�嗄������,�I�I���h�R�E�~���J��,�R�`�����R�s�厚�嗄153-1,,38.51338623,140.3565123,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
39,����������,�i�K�V�}�R�E�~���J��,�R�`�����R�s�厚����645-153,,38.52173907,140.3376017,,(0237)56-2927,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
40,�͓��R�n��𗬃Z���^�[,�J���V�}���}�`�N�R�E�����E�Z���^�[,�R�`�����R�s�͓��R4-7,,38.49558717,140.3610657,,(0237)53-5355,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
41,�R�_��,���}�W���W��,�R�`�����R�s�厚����3310,,38.531515,140.372152,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
42,�����U����,�C�A�C�V���u�J��,�R�`�����R�s�厚�э�86-1,,38.50502474,140.3949816,,(0237)53-2209,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
43,�����_��,�C�A�C�W���W��,�R�`�����R�s�厚�э�85,,38.50555998,140.3950353,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
44,�э�n�������,�n���V�U�L�`�N�R�E�~���J��,�R�`�����R�s�厚�э�62-1,,38.50585369,140.3975768,,(0237)55-6244,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
45,���J�n�������,�J�i���`�N�R�E�~���J��,�R�`�����R�s�厚��R1433-2,,38.51176403,140.397112,,(0237)55-2923,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
46,�s��n�������,�i�����K���`�N�R�E�~���J��,�R�`�����R�s�厚��R1,,38.50574029,140.4053785,,(0237)55-2920,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
47,�|���v�ԌɑO����,�|���v�V���R�}�G�R�E�G��,�R�`�����R�s�厚��R2331,,38.50646442,140.4240467,,,,062081,�R�`��,���R�s,1,,,1,,,,,,,,,
48,�V�R�����L��,�j�C���}�`���E�I�E�q���o,�R�`�����R�s�厚��R2445,,38.50277441,140.4210212,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
49,�Q�[�g�{�[����,�Q�[�g�{�[���W���E,�R�`�����R�s�厚��R2445,,38.50287203,140.4209324,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
50,�쌴�n�������,�~�i�~�n���`�N�R�E�~���J��,�R�`�����R�s�厚��R2506-2,,38.51866237,140.3873648,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
51,���Y�y�c���쏊���R�H�꒓�ԏ�,�^�C�T���c�`�_�Z�C�T�N�V���j�V���}�R�E�W���E�`���E�V���W���E,�R�`�����R�s�厚��R2977-1,,38.51899395,140.3860398,,(0237)55-7112,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
52,��v�ےn��s���Z���^�[,�I�I�N�{�`�C�L�V�~���Z���^�[,�R�`�����R�s�厚��v�ۍb875-1,,38.47012569,140.3321049,,(0237)54-2417,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
53,��v�ۏ��w�Z�O���E���h,�I�I�N�{�V���E�K�b�R�E�O���E���h,�R�`�����R�s�厚��v�ۍb1-1,,38.46744737,140.3291257,,(0237)54-2109,,062081,�R�`��,���R�s,1,1,,1,,,,,1,,,,
54,��h������,�J�~�W���N�R�E�~���J��,�R�`�����R�s�厚��v�ۍb369-1,,38.46786869,140.3250461,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
55,�V�h������,�V���W���N�R�E�~���J��,�R�`�����R�s�厚��v�ۍb419-1,,38.46882966,140.3251237,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
56,���h������,�V���W���N�R�E�~���J��,�R�`�����R�s�厚��v�ۍb835-3,,38.471363,140.328535,,(0237)54-2911,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
57,���������,�q���m�R�E�~���J��,�R�`�����R�s�厚��v�ۍb4974-2,,38.47479434,140.3240644,,(0237)54-2938,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
58,���ΘJ���N�z�[��,�L�����E�Z�C�V���E�l���z�[��,�R�`�����R�s�厚��v�ۍb610-2,,38.47503692,140.3237005,,(0237)54-2320,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
59,��������,�q�K�V�R�E�~���J��,�R�`�����R�s�厚��v�ۍb891-3,,38.47067907,140.3333078,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
60,�t�R���[�^�[�X���ԏ�,�n���}���[�^�[�X�`���E�V���W���E,�R�`�����R�s�厚��v�ۍb1429-4,,38.47051291,140.334485,,(0237)54-2021,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
61,�󋾎�,�z�E�L���E�W,�R�`�����R�s�厚��v�ۍb163-2,,38.46866807,140.3352631,,(0237)54-2022,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
62,��c������,�^�J���_�R�E�~���J��,�R�`�����R�s�厚��v�ۉ�121-5,,38.46349599,140.3216785,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
63,�|������,�^�e�R�E�~���J��,�R�`�����R�s�厚�����118,,38.47049072,140.3056542,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
64,�������,�^�J���R�E�~���J��,�R�`�����R�s�厚�����1378-10,,38.47511998,140.304358,,(0237)54-2950,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
65,�V�_������,�e���W���R�E�~���J��,�R�`�����R�s�厚�����1104-3,,38.47223376,140.3013996,,(0237)54-2905,,062081,�R�`��,���R�s,1,,,1,,,,,,,,,
66,�v�ۉ��,�N�{�J�C�J��,�R�`�����R�s�厚�����1492-3,,38.47340223,140.3098518,,(0237)54-2917,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
67,�����H������,�V���R�E�W�R�E�~���J��,�R�`�����R�s�厚�����109-1,,38.47036185,140.3065337,,(0237)54-2906,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
68,��ؑ������,���M�T���R�E�~���J��,�R�`�����R�s�厚�����354-1,,38.46916827,140.3084891,,(0237)54-2925,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
69,�����_������,���m�T���m�E�\���R�E�G��,�R�`�����R�s�厚�����1073,,38.4703824,140.3026034,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
70,�y�{�n��s���Z���^�[,�����g�`�C�L�V�~���Z���^�[,�R�`�����R�s�厚�����155-1,,38.46869668,140.3053229,,(0237)54-2112,,062081,�R�`��,���R�s,1,,,1,,,,,,,,,
71,���r�~������,�V���A�V�L�R�E�~���J��,�R�`�����R�s�厚�����225,,38.46550294,140.3063672,,(0237)54-3650,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
72,�V�l�z�[���ӂ��ƒ��ԏ�,���E�W���z�[���t���g�`���E�V���W���E,�R�`�����R�s�厚�����956-3,,38.46285948,140.3069427,,(0237)54-2010,,062081,�R�`��,���R�s,1,1,,1,,,,,1,,,,
73,�k�R�V���n,�L�^���}���E�G���`,�R�`�����R�s�厚�����3253-169,,38.48311321,140.3187315,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
74,�����,�C���m�J�C�J��,�R�`�����R�s�厚���772-6,,38.49199319,140.2984325,,(0237)54-2920,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
75,���Q�[�g�{�[����,�C���m�Q�[�g�{�[���W���E,�R�`�����R�s�厚���700,,38.489983,140.301995,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
76,�t�R��~�@,�n���}�_�C�G���C��,�R�`�����R�s�厚���1321,,38.4925057,140.2954371,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
77,�V�c���,�V���f���J�C�J��,�R�`�����R�s�厚���1116,,38.48817458,140.2958409,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
78,�ˑ򏬊w�Z�O���E���h,�g�U���V���E�K�b�R�E�O���E���h,�R�`�����R�s�厚���P��293-2,,38.49423926,140.3245603,,(0237)56-2112,,062081,�R�`��,���R�s,1,1,,1,,,,,1,,,,
79,�ˑ�ۈ牀,�g�U���z�C�N�G��,�R�`�����R�s�厚���P��1636-1,,38.495213,140.329405,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
80,���P��������,�`���E�[���W�R�E�~���J��,�R�`�����R�s�厚���P��66-3,,38.49234808,140.3226228,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
81,�M�Ή��,�^���C�V�J�C�J��,�R�`�����R�s�厚�M��82-6,,38.493831,140.3073957,,(0237)56-2914,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
82,���e������,�q�J�Q�R�E�~���J��,�R�`�����R�s�厚�1581,,38.49045394,140.3205649,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
83,����,�C�i�N�_�V�J�C�J��,�R�`�����R�s�厚�1669,,38.48726174,140.3293818,,(0237)56-2918,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
84,����������,�q�K�V�n���R�E�~���J��,�R�`�����R�s�厚�1446,,38.48628169,140.3369996,,(0237)56-2915,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
85,���R�s���̈��,�������}�V�~���^�C�N�J��,�R�`�����R�s��_1034,,38.483708,140.344787,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
86,���c������,�\���_�R�E�~���J��,�R�`�����R�s�厚���4146-1,,38.50173714,140.3318065,,(0237)56-2912,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
87,���̏h������,�I�L�m�V���N�R�E�~���J��,�R�`�����R�s�厚���1315-7,,38.49927796,140.3386565,,(0237)56-2903,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
88,���������,�L���E�^�L�R�E�~���J��,�R�`�����R�s�厚���422-2,,38.49502401,140.3456964,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
89,��ꠂӂꂠ�����,�t���A�C�J�C�J��,�R�`�����R�s�厚���3743,,38.4971545,140.3409742,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
90,�D��������,�t�i�o�V�R�E�~���J��,�R�`�����R�s�厚���545-3,,38.49783903,140.3462125,,(0237)56-2922,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
91,���h������,�L���E�G�C�R�E�~���J��,�R�`�����R�s�厚���1044-8,,38.50414279,140.3432009,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
92,�y�C�݉ƌ�����,�h�J�C�U�C�P�R�E�~���J��,�R�`�����R�s�厚����701-1,,38.49936905,140.3239102,,,,062081,�R�`��,���R�s,1,,,1,,,,,,,,,
93,����������,�V���g���R�E�~���J��,�R�`�����R�s�厚����1182,,38.506111,140.324598,,(0237)56-2935,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
94,�V��������,�V���}�`�R�E�~���J��,�R�`�����R�s�厚����1401-4,,38.50908444,140.3216839,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
95,�V�c������,�V���f���R�E�~���J��,�R�`�����R�s�厚����1328-2,,38.50731444,140.320738,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
96,�{��������,�~���V�^�R�E�~���J��,�R�`�����R�s�厚����1592-8,,38.513568,140.320537,,(0237)56-2933,,062081,�R�`��,���R�s,1,,,1,,,,,,,,,
97,���S�L��,�Z���V���q���o,�R�`�����R�s�厚�{�ѓc284-1,,38.53347849,140.3978083,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
98,������@���ԏ�,�R�����C�C���`���E�V���W���E,�R�`�����R�s�厚�{�ѓc584,,38.53302897,140.3970998,,(0237)58-2014,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
99,���S���,�Z���V���J�C�J��,�R�`�����R�s�厚�{�ѓc615-4,,38.53348688,140.3981409,,(0237)58-2813,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
100,�����ݎ����������ԏ�,�~�m���P���Z�c�W���V���E���`���E�V���W���E,�R�`�����R�s�厚�{�ѓc730,,38.53798803,140.3981813,,(0237)58-2126,,062081,�R�`��,���R�s,1,,,1,,,,,,,,,
101,���菬�w�Z�O���E���h,�\�f�T�L�V���E�K�b�R�E�O���E���h,�R�`�����R�s�厚�y���c263,,38.54334365,140.4004209,,(0237)58-2011,,062081,�R�`��,���R�s,1,1,,1,,,,,1,,,,
102,�y���c��Q����������,�g�`�E�_�_�C�j�W�`�R�E�~���J��,�R�`�����R�s�厚�y���c3731,,38.54570488,140.3986892,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
103,����n��s���Z���^�[,�\�f�T�L�`�C�L�V�~���Z���^�[,�R�`�����R�s�厚�y���c2185,,38.549715,140.400833,,(0237)58-2001,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
104,�k�i������,�P�C�G�C�W�P�C�_�C,�R�`�����R�s�厚�y���c1958,,38.55326349,140.4026163,,(0237)58-2108,,062081,�R�`��,���R�s,1,,,1,,,,,,,,,
105,�Y�h�����,�E���W���N�T�N���J�C�J��,�R�`�����R�s�厚�y���c3800,,38.5495,140.399088,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
106,�y���c�V������,�g�`�E�_�_�C�i�i�R�E�~���J��,�R�`�����R�s�厚�y���c1572-7,,38.563423,140.401838,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
107,���ʌ�����,�^�J�_�}�R�E�~���J��,�R�`�����R�s�厚�y���c2813-182,,38.55151072,140.3871375,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
108,�ԐΌ�����,�A�J�C�V�R�E�~���J��,�R�`�����R�s�厚�y���c2813-330,,38.54783849,140.3841678,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
109,�܏\��W���Z���^�[,�C�T�U���V���E���N�Z���^�[,�R�`�����R�s�厚�܏\��944,,38.55030414,140.4267646,,,,062081,�R�`��,���R�s,1,,,1,,,,,,,,,
110,�[�������,�t�J�T���R�E�~���J��,�R�`�����R�s�厚�x��864,,38.537598,140.333983,,(0237)57-2812,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
111,�卂���n��s���Z���^�[,�I�I�^�J�l�`�C�L�V�~���Z���^�[,�R�`�����R�s�厚�x��1794-2,,38.54607676,140.3405587,,(0237)57-2001,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
112,�x�����w�Z,�g�~�i�~�V���E�K�b�R�E,�R�`�����R�s�厚�x��2169,,38.545703,140.346327,,(0237)57-2254,,062081,�R�`��,���R�s,1,1,,1,,,,,1,,,,
113,�ӂ��Α卂���ۈ牀,�t�^�o�I�I�^�J�l�z�C�N�G��,�R�`�����R�s�厚�x��2119-2,,38.54453273,140.3491193,,(0237)57-2429,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
114,��������,�T�g�R�E�~���J��,�R�`�����R�s�厚�x��5718,,38.53727683,140.3428202,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
115,�X������,�����R�E�~���J��,�R�`�����R�s�厚�x��3860-2,,38.53567643,140.358986,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
116,���������,�I�_�L�R�E�~���J��,�R�`�����R�s�厚�x��4866,,38.54053106,140.3987049,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
117,�_�����m�ڏW�׏�,�m�E�L���E�T�J�C�m���V���E�J�W���E,�R�`�����R�s�厚�x��3753,,38.53424369,140.3661767,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
118,���R��J�n������,�i�J���}�I�I���`�R�E�~���J��,�R�`�����R�s�厚�x��4219-346,,38.540823,140.359156,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
119,�V��������,�V���j�V�R�E�~���J��,�R�`�����R�s�厚�c��1029-4,,38.53912612,140.3752899,,(0237)57-2566,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
120,������������,�V���S���R�E�~���J��,�R�`�����R�s�厚�R�̓�25-1,,38.55583404,140.3140875,,,,062081,�R�`��,���R�s,,1,,1,,,,,,,,,
121,��܂΂�,���}�o�g,�R�`�����R�s�厚�R�̓�120,,38.56165,140.303673,,,,062081,�R�`��,���R�s,,1,,1,,,,,1,,,,
122,�咹��������,�I�I�g���C�R�E�~���J��,�R�`�����R�s�厚�R�̓�262-2,,38.56393357,140.293015,,,,062081,�R�`��,���R�s,1,1,,1,,,,,,,,,
